"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197712610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197712610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194339
"http://webisa.webdatacommons.org/prov/197712610","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/197712610","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/197712610","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/197712610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216792712"
"http://webisa.webdatacommons.org/prov/197712610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215651786"
"http://webisa.webdatacommons.org/prov/197712610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67940741"
"http://webisa.webdatacommons.org/prov/197712610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336620965"
"http://webisa.webdatacommons.org/prov/197712610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164244052"
"http://webisa.webdatacommons.org/prov/197712610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358235090"
"http://webisa.webdatacommons.org/prov/197712610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247544250"
"http://webisa.webdatacommons.org/prov/197712610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179766460"
"http://webisa.webdatacommons.org/prov/197712610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197712610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/197712610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/197712610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
