"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189027249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189027249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11242
"http://webisa.webdatacommons.org/prov/189027249","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/189027249","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/189027249","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/189027249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406929288"
"http://webisa.webdatacommons.org/prov/189027249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297344342"
"http://webisa.webdatacommons.org/prov/189027249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27191451"
"http://webisa.webdatacommons.org/prov/189027249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/189027249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/189027249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
