"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148369348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148369348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200386
"http://webisa.webdatacommons.org/prov/148369348","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/148369348","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/148369348","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/148369348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33291247"
"http://webisa.webdatacommons.org/prov/148369348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33209942"
"http://webisa.webdatacommons.org/prov/148369348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33123888"
"http://webisa.webdatacommons.org/prov/148369348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33211428"
"http://webisa.webdatacommons.org/prov/148369348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123948398"
"http://webisa.webdatacommons.org/prov/148369348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356568151"
"http://webisa.webdatacommons.org/prov/148369348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148369348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
