"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364366569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364366569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.755007
"http://webisa.webdatacommons.org/prov/364366569","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/364366569","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/364366569","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/364366569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372780378"
"http://webisa.webdatacommons.org/prov/364366569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372808022"
"http://webisa.webdatacommons.org/prov/364366569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317504419"
"http://webisa.webdatacommons.org/prov/364366569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344897062"
"http://webisa.webdatacommons.org/prov/364366569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372674035"
"http://webisa.webdatacommons.org/prov/364366569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372688345"
"http://webisa.webdatacommons.org/prov/364366569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303083250"
"http://webisa.webdatacommons.org/prov/364366569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412795180"
"http://webisa.webdatacommons.org/prov/364366569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344841022"
"http://webisa.webdatacommons.org/prov/364366569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45235881"
"http://webisa.webdatacommons.org/prov/364366569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372927705"
"http://webisa.webdatacommons.org/prov/364366569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372937092"
"http://webisa.webdatacommons.org/prov/364366569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316573611"
"http://webisa.webdatacommons.org/prov/364366569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440570231"
"http://webisa.webdatacommons.org/prov/364366569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372989675"
"http://webisa.webdatacommons.org/prov/364366569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133128624"
"http://webisa.webdatacommons.org/prov/364366569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38574094"
"http://webisa.webdatacommons.org/prov/364366569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99354586"
"http://webisa.webdatacommons.org/prov/364366569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36707913"
"http://webisa.webdatacommons.org/prov/364366569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271429724"
"http://webisa.webdatacommons.org/prov/364366569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170239502"
"http://webisa.webdatacommons.org/prov/364366569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362779608"
"http://webisa.webdatacommons.org/prov/364366569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142968774"
"http://webisa.webdatacommons.org/prov/364366569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362847778"
"http://webisa.webdatacommons.org/prov/364366569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140110900"
"http://webisa.webdatacommons.org/prov/364366569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298464297"
"http://webisa.webdatacommons.org/prov/364366569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298527204"
"http://webisa.webdatacommons.org/prov/364366569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372458416"
"http://webisa.webdatacommons.org/prov/364366569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133228673"
"http://webisa.webdatacommons.org/prov/364366569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372578077"
"http://webisa.webdatacommons.org/prov/364366569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372592251"
"http://webisa.webdatacommons.org/prov/364366569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372235687"
"http://webisa.webdatacommons.org/prov/364366569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372614637"
"http://webisa.webdatacommons.org/prov/364366569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372637044"
"http://webisa.webdatacommons.org/prov/364366569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122788114"
"http://webisa.webdatacommons.org/prov/364366569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372640209"
"http://webisa.webdatacommons.org/prov/364366569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372649963"
"http://webisa.webdatacommons.org/prov/364366569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372338379"
"http://webisa.webdatacommons.org/prov/364366569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274606654"
"http://webisa.webdatacommons.org/prov/364366569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45341513"
"http://webisa.webdatacommons.org/prov/364366569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/364366569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/364366569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/364366569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/364366569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/364366569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
