"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438345319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438345319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131735
"http://webisa.webdatacommons.org/prov/438345319","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/438345319","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438345319","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/438345319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67261028"
"http://webisa.webdatacommons.org/prov/438345319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197676245"
"http://webisa.webdatacommons.org/prov/438345319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418749623"
"http://webisa.webdatacommons.org/prov/438345319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198999030"
"http://webisa.webdatacommons.org/prov/438345319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40351865"
"http://webisa.webdatacommons.org/prov/438345319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67445541"
"http://webisa.webdatacommons.org/prov/438345319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389092025"
"http://webisa.webdatacommons.org/prov/438345319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/438345319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
