"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10843403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10843403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386816
"http://webisa.webdatacommons.org/prov/10843403","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/10843403","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10843403","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/10843403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411913745"
"http://webisa.webdatacommons.org/prov/10843403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150380779"
"http://webisa.webdatacommons.org/prov/10843403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411468203"
"http://webisa.webdatacommons.org/prov/10843403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248191795"
"http://webisa.webdatacommons.org/prov/10843403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91734248"
"http://webisa.webdatacommons.org/prov/10843403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411847136"
"http://webisa.webdatacommons.org/prov/10843403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425841867"
"http://webisa.webdatacommons.org/prov/10843403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371481046"
"http://webisa.webdatacommons.org/prov/10843403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/10843403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
