"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174947265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174947265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0481958
"http://webisa.webdatacommons.org/prov/174947265","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/174947265","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/174947265","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/174947265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384910159"
"http://webisa.webdatacommons.org/prov/174947265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279193461"
"http://webisa.webdatacommons.org/prov/174947265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425717984"
"http://webisa.webdatacommons.org/prov/174947265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93743793"
"http://webisa.webdatacommons.org/prov/174947265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288277475"
"http://webisa.webdatacommons.org/prov/174947265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/174947265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/174947265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/174947265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
