"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183216794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183216794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182527
"http://webisa.webdatacommons.org/prov/183216794","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/183216794","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/183216794","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/183216794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171543493"
"http://webisa.webdatacommons.org/prov/183216794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178351215"
"http://webisa.webdatacommons.org/prov/183216794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251566304"
"http://webisa.webdatacommons.org/prov/183216794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252326683"
"http://webisa.webdatacommons.org/prov/183216794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192725930"
"http://webisa.webdatacommons.org/prov/183216794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172108987"
"http://webisa.webdatacommons.org/prov/183216794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18794262"
"http://webisa.webdatacommons.org/prov/183216794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/183216794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/183216794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/183216794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
