"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416024544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416024544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104534
"http://webisa.webdatacommons.org/prov/416024544","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/416024544","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/416024544","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/416024544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269105045"
"http://webisa.webdatacommons.org/prov/416024544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357712597"
"http://webisa.webdatacommons.org/prov/416024544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437897499"
"http://webisa.webdatacommons.org/prov/416024544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129993923"
"http://webisa.webdatacommons.org/prov/416024544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/416024544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/416024544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
