"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83844359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83844359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.588732
"http://webisa.webdatacommons.org/prov/83844359","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/83844359","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/83844359","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/83844359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138471052"
"http://webisa.webdatacommons.org/prov/83844359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174849336"
"http://webisa.webdatacommons.org/prov/83844359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376418678"
"http://webisa.webdatacommons.org/prov/83844359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359857682"
"http://webisa.webdatacommons.org/prov/83844359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319662084"
"http://webisa.webdatacommons.org/prov/83844359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59093771"
"http://webisa.webdatacommons.org/prov/83844359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108280167"
"http://webisa.webdatacommons.org/prov/83844359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321057234"
"http://webisa.webdatacommons.org/prov/83844359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188773467"
"http://webisa.webdatacommons.org/prov/83844359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353813378"
"http://webisa.webdatacommons.org/prov/83844359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425936921"
"http://webisa.webdatacommons.org/prov/83844359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105584999"
"http://webisa.webdatacommons.org/prov/83844359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165718351"
"http://webisa.webdatacommons.org/prov/83844359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426834897"
"http://webisa.webdatacommons.org/prov/83844359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2480396"
"http://webisa.webdatacommons.org/prov/83844359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426751841"
"http://webisa.webdatacommons.org/prov/83844359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452101005"
"http://webisa.webdatacommons.org/prov/83844359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452112960"
"http://webisa.webdatacommons.org/prov/83844359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452171129"
"http://webisa.webdatacommons.org/prov/83844359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257516030"
"http://webisa.webdatacommons.org/prov/83844359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200196122"
"http://webisa.webdatacommons.org/prov/83844359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28172897"
"http://webisa.webdatacommons.org/prov/83844359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104029900"
"http://webisa.webdatacommons.org/prov/83844359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103881311"
"http://webisa.webdatacommons.org/prov/83844359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159740862"
"http://webisa.webdatacommons.org/prov/83844359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104228537"
"http://webisa.webdatacommons.org/prov/83844359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105665955"
"http://webisa.webdatacommons.org/prov/83844359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6086569"
"http://webisa.webdatacommons.org/prov/83844359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104153487"
"http://webisa.webdatacommons.org/prov/83844359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99179725"
"http://webisa.webdatacommons.org/prov/83844359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99180057"
"http://webisa.webdatacommons.org/prov/83844359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229224833"
"http://webisa.webdatacommons.org/prov/83844359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450844211"
"http://webisa.webdatacommons.org/prov/83844359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104390565"
"http://webisa.webdatacommons.org/prov/83844359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/83844359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/83844359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/83844359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
