"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3796006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3796006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0758734
"http://webisa.webdatacommons.org/prov/3796006","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/3796006","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/3796006","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/3796006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178816886"
"http://webisa.webdatacommons.org/prov/3796006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438366607"
"http://webisa.webdatacommons.org/prov/3796006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217098372"
"http://webisa.webdatacommons.org/prov/3796006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412216974"
"http://webisa.webdatacommons.org/prov/3796006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299839696"
"http://webisa.webdatacommons.org/prov/3796006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230271254"
"http://webisa.webdatacommons.org/prov/3796006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314569453"
"http://webisa.webdatacommons.org/prov/3796006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18293955"
"http://webisa.webdatacommons.org/prov/3796006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50765308"
"http://webisa.webdatacommons.org/prov/3796006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100474359"
"http://webisa.webdatacommons.org/prov/3796006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323764605"
"http://webisa.webdatacommons.org/prov/3796006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163120943"
"http://webisa.webdatacommons.org/prov/3796006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104988473"
"http://webisa.webdatacommons.org/prov/3796006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323446000"
"http://webisa.webdatacommons.org/prov/3796006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/3796006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/3796006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/3796006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3796006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
