"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297381479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297381479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240529
"http://webisa.webdatacommons.org/prov/297381479","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/297381479","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297381479","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/297381479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41810215"
"http://webisa.webdatacommons.org/prov/297381479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341139529"
"http://webisa.webdatacommons.org/prov/297381479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171854159"
"http://webisa.webdatacommons.org/prov/297381479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156950816"
"http://webisa.webdatacommons.org/prov/297381479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297381479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
