"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34676176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34676176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296193
"http://webisa.webdatacommons.org/prov/34676176","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/34676176","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34676176","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/34676176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226259289"
"http://webisa.webdatacommons.org/prov/34676176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82426087"
"http://webisa.webdatacommons.org/prov/34676176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357566675"
"http://webisa.webdatacommons.org/prov/34676176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132549831"
"http://webisa.webdatacommons.org/prov/34676176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210884648"
"http://webisa.webdatacommons.org/prov/34676176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/34676176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
