"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280928430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280928430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0646844
"http://webisa.webdatacommons.org/prov/280928430","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/280928430","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280928430","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/280928430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292941571"
"http://webisa.webdatacommons.org/prov/280928430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214912903"
"http://webisa.webdatacommons.org/prov/280928430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197164439"
"http://webisa.webdatacommons.org/prov/280928430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316688617"
"http://webisa.webdatacommons.org/prov/280928430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/280928430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280928430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
