"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4899561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4899561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.877997
"http://webisa.webdatacommons.org/prov/4899561","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/4899561","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/4899561","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/4899561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372207992"
"http://webisa.webdatacommons.org/prov/4899561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309831653"
"http://webisa.webdatacommons.org/prov/4899561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286029158"
"http://webisa.webdatacommons.org/prov/4899561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132844642"
"http://webisa.webdatacommons.org/prov/4899561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225921355"
"http://webisa.webdatacommons.org/prov/4899561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38078836"
"http://webisa.webdatacommons.org/prov/4899561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149807161"
"http://webisa.webdatacommons.org/prov/4899561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442082733"
"http://webisa.webdatacommons.org/prov/4899561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4899561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/4899561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4899561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
