"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273113498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273113498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486312
"http://webisa.webdatacommons.org/prov/273113498","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/273113498","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/273113498","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/273113498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370275472"
"http://webisa.webdatacommons.org/prov/273113498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239959298"
"http://webisa.webdatacommons.org/prov/273113498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337087152"
"http://webisa.webdatacommons.org/prov/273113498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65857960"
"http://webisa.webdatacommons.org/prov/273113498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333040987"
"http://webisa.webdatacommons.org/prov/273113498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306289519"
"http://webisa.webdatacommons.org/prov/273113498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304717223"
"http://webisa.webdatacommons.org/prov/273113498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393429794"
"http://webisa.webdatacommons.org/prov/273113498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311151502"
"http://webisa.webdatacommons.org/prov/273113498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213464733"
"http://webisa.webdatacommons.org/prov/273113498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181252562"
"http://webisa.webdatacommons.org/prov/273113498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224312226"
"http://webisa.webdatacommons.org/prov/273113498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65512381"
"http://webisa.webdatacommons.org/prov/273113498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212367905"
"http://webisa.webdatacommons.org/prov/273113498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366864496"
"http://webisa.webdatacommons.org/prov/273113498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366670361"
"http://webisa.webdatacommons.org/prov/273113498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91547959"
"http://webisa.webdatacommons.org/prov/273113498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370019453"
"http://webisa.webdatacommons.org/prov/273113498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273113498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273113498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/273113498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273113498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/273113498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/273113498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/273113498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
