"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476304918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476304918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208421
"http://webisa.webdatacommons.org/prov/476304918","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/476304918","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476304918","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/476304918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117100024"
"http://webisa.webdatacommons.org/prov/476304918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435997602"
"http://webisa.webdatacommons.org/prov/476304918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438675052"
"http://webisa.webdatacommons.org/prov/476304918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427593204"
"http://webisa.webdatacommons.org/prov/476304918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338862721"
"http://webisa.webdatacommons.org/prov/476304918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149012795"
"http://webisa.webdatacommons.org/prov/476304918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23510037"
"http://webisa.webdatacommons.org/prov/476304918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427299620"
"http://webisa.webdatacommons.org/prov/476304918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100354331"
"http://webisa.webdatacommons.org/prov/476304918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55101448"
"http://webisa.webdatacommons.org/prov/476304918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275962712"
"http://webisa.webdatacommons.org/prov/476304918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2435798"
"http://webisa.webdatacommons.org/prov/476304918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376265404"
"http://webisa.webdatacommons.org/prov/476304918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7880752"
"http://webisa.webdatacommons.org/prov/476304918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116181930"
"http://webisa.webdatacommons.org/prov/476304918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353041115"
"http://webisa.webdatacommons.org/prov/476304918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324536412"
"http://webisa.webdatacommons.org/prov/476304918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/476304918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
