"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97118543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97118543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271953
"http://webisa.webdatacommons.org/prov/97118543","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/97118543","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97118543","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/97118543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205440072"
"http://webisa.webdatacommons.org/prov/97118543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28904984"
"http://webisa.webdatacommons.org/prov/97118543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402592439"
"http://webisa.webdatacommons.org/prov/97118543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216382715"
"http://webisa.webdatacommons.org/prov/97118543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255293288"
"http://webisa.webdatacommons.org/prov/97118543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447876806"
"http://webisa.webdatacommons.org/prov/97118543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277491703"
"http://webisa.webdatacommons.org/prov/97118543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231690510"
"http://webisa.webdatacommons.org/prov/97118543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97118543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
