"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73627377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73627377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124551
"http://webisa.webdatacommons.org/prov/73627377","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/73627377","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/73627377","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/73627377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69667294"
"http://webisa.webdatacommons.org/prov/73627377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367505564"
"http://webisa.webdatacommons.org/prov/73627377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446737054"
"http://webisa.webdatacommons.org/prov/73627377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281259401"
"http://webisa.webdatacommons.org/prov/73627377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160365923"
"http://webisa.webdatacommons.org/prov/73627377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73627377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/73627377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/73627377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
