"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181260632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181260632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160998
"http://webisa.webdatacommons.org/prov/181260632","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/181260632","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/181260632","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/181260632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441492384"
"http://webisa.webdatacommons.org/prov/181260632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111823613"
"http://webisa.webdatacommons.org/prov/181260632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2605708"
"http://webisa.webdatacommons.org/prov/181260632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241615886"
"http://webisa.webdatacommons.org/prov/181260632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335116967"
"http://webisa.webdatacommons.org/prov/181260632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69809956"
"http://webisa.webdatacommons.org/prov/181260632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334479348"
"http://webisa.webdatacommons.org/prov/181260632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2684087"
"http://webisa.webdatacommons.org/prov/181260632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/181260632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/181260632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
