"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382283080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382283080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410897
"http://webisa.webdatacommons.org/prov/382283080","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/382283080","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382283080","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/382283080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67311216"
"http://webisa.webdatacommons.org/prov/382283080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252776108"
"http://webisa.webdatacommons.org/prov/382283080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65049342"
"http://webisa.webdatacommons.org/prov/382283080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/382283080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
