"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30507136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223944
"http://webisa.webdatacommons.org/prov/30507136","http://webisa.webdatacommons.org/ontology#hasFrequency",97
"http://webisa.webdatacommons.org/prov/30507136","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/30507136","http://webisa.webdatacommons.org/ontology#hasPldSpread",78
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402953762"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428885279"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24062873"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194316703"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214806334"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97781400"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404905754"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190074648"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370722571"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120158514"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403479131"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385490812"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206583492"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187200749"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192463993"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17940311"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82609415"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411126281"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448180236"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5297244"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268731762"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279231642"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270991564"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207008530"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455807611"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132865889"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398256931"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88218198"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443773483"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445416078"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133040056"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112312393"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217350680"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153142378"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446849314"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351993834"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400553244"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224483933"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125611018"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202892972"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70699013"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50469596"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188779603"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407045070"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408259406"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434224365"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372214678"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92946287"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133188355"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343222620"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439689039"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200117543"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176738587"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219551037"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133144812"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434367975"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101864022"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400812218"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188902058"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188016949"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239755928"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234271715"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436931369"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19376042"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308842817"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210527504"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207399035"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146301169"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289664412"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324520689"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198935954"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133645569"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39948798"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265471664"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437282465"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194870772"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40396586"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384763679"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352379199"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84559909"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357764558"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285730799"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309526648"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352330081"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264970956"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231911980"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342087461"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444902721"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146490326"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103881274"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344901824"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348395161"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415608900"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333006466"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108028794"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370575695"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370582722"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30507136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
