"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481178345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481178345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292001
"http://webisa.webdatacommons.org/prov/481178345","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/481178345","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/481178345","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/481178345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36042671"
"http://webisa.webdatacommons.org/prov/481178345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96139179"
"http://webisa.webdatacommons.org/prov/481178345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68818211"
"http://webisa.webdatacommons.org/prov/481178345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281841173"
"http://webisa.webdatacommons.org/prov/481178345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141033551"
"http://webisa.webdatacommons.org/prov/481178345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302364973"
"http://webisa.webdatacommons.org/prov/481178345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68952260"
"http://webisa.webdatacommons.org/prov/481178345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46520008"
"http://webisa.webdatacommons.org/prov/481178345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321514986"
"http://webisa.webdatacommons.org/prov/481178345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68997896"
"http://webisa.webdatacommons.org/prov/481178345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241377227"
"http://webisa.webdatacommons.org/prov/481178345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53746770"
"http://webisa.webdatacommons.org/prov/481178345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177929916"
"http://webisa.webdatacommons.org/prov/481178345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113485622"
"http://webisa.webdatacommons.org/prov/481178345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220226389"
"http://webisa.webdatacommons.org/prov/481178345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69306720"
"http://webisa.webdatacommons.org/prov/481178345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107370490"
"http://webisa.webdatacommons.org/prov/481178345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93786137"
"http://webisa.webdatacommons.org/prov/481178345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362903897"
"http://webisa.webdatacommons.org/prov/481178345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109710919"
"http://webisa.webdatacommons.org/prov/481178345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33633436"
"http://webisa.webdatacommons.org/prov/481178345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416501277"
"http://webisa.webdatacommons.org/prov/481178345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432897023"
"http://webisa.webdatacommons.org/prov/481178345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223325959"
"http://webisa.webdatacommons.org/prov/481178345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272956058"
"http://webisa.webdatacommons.org/prov/481178345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447038959"
"http://webisa.webdatacommons.org/prov/481178345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210077387"
"http://webisa.webdatacommons.org/prov/481178345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210107962"
"http://webisa.webdatacommons.org/prov/481178345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335969494"
"http://webisa.webdatacommons.org/prov/481178345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/481178345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/481178345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/481178345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/481178345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/481178345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/481178345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/481178345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481178345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481178345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481178345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/481178345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
