"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372444145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372444145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536456
"http://webisa.webdatacommons.org/prov/372444145","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/372444145","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/372444145","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/372444145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380702574"
"http://webisa.webdatacommons.org/prov/372444145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51328514"
"http://webisa.webdatacommons.org/prov/372444145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50832095"
"http://webisa.webdatacommons.org/prov/372444145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5368441"
"http://webisa.webdatacommons.org/prov/372444145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73523310"
"http://webisa.webdatacommons.org/prov/372444145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85739004"
"http://webisa.webdatacommons.org/prov/372444145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50973494"
"http://webisa.webdatacommons.org/prov/372444145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50989863"
"http://webisa.webdatacommons.org/prov/372444145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38225936"
"http://webisa.webdatacommons.org/prov/372444145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3365770"
"http://webisa.webdatacommons.org/prov/372444145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51671398"
"http://webisa.webdatacommons.org/prov/372444145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318541502"
"http://webisa.webdatacommons.org/prov/372444145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50661330"
"http://webisa.webdatacommons.org/prov/372444145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/372444145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/372444145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372444145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/372444145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
