"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208274401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208274401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0832046
"http://webisa.webdatacommons.org/prov/208274401","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/208274401","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208274401","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/208274401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283385075"
"http://webisa.webdatacommons.org/prov/208274401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283144843"
"http://webisa.webdatacommons.org/prov/208274401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283144844"
"http://webisa.webdatacommons.org/prov/208274401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283364135"
"http://webisa.webdatacommons.org/prov/208274401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283364134"
"http://webisa.webdatacommons.org/prov/208274401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283385074"
"http://webisa.webdatacommons.org/prov/208274401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/208274401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
