"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486090498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486090498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0577792
"http://webisa.webdatacommons.org/prov/486090498","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/486090498","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486090498","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/486090498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15369916"
"http://webisa.webdatacommons.org/prov/486090498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153906787"
"http://webisa.webdatacommons.org/prov/486090498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15797270"
"http://webisa.webdatacommons.org/prov/486090498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16174347"
"http://webisa.webdatacommons.org/prov/486090498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/486090498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
