"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89115671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89115671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174615
"http://webisa.webdatacommons.org/prov/89115671","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/89115671","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/89115671","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/89115671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160493619"
"http://webisa.webdatacommons.org/prov/89115671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272416576"
"http://webisa.webdatacommons.org/prov/89115671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160012069"
"http://webisa.webdatacommons.org/prov/89115671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221430971"
"http://webisa.webdatacommons.org/prov/89115671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327307646"
"http://webisa.webdatacommons.org/prov/89115671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235116639"
"http://webisa.webdatacommons.org/prov/89115671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437043004"
"http://webisa.webdatacommons.org/prov/89115671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418260881"
"http://webisa.webdatacommons.org/prov/89115671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427356730"
"http://webisa.webdatacommons.org/prov/89115671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264266428"
"http://webisa.webdatacommons.org/prov/89115671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134483590"
"http://webisa.webdatacommons.org/prov/89115671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/89115671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/89115671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89115671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
