"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36698366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36698366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35886
"http://webisa.webdatacommons.org/prov/36698366","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/36698366","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/36698366","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/36698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220524907"
"http://webisa.webdatacommons.org/prov/36698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242985749"
"http://webisa.webdatacommons.org/prov/36698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409684548"
"http://webisa.webdatacommons.org/prov/36698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273464256"
"http://webisa.webdatacommons.org/prov/36698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102048886"
"http://webisa.webdatacommons.org/prov/36698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73030846"
"http://webisa.webdatacommons.org/prov/36698366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/36698366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/36698366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/36698366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
