"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94499652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94499652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330892
"http://webisa.webdatacommons.org/prov/94499652","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/94499652","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/94499652","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/94499652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435102577"
"http://webisa.webdatacommons.org/prov/94499652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439578031"
"http://webisa.webdatacommons.org/prov/94499652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244831061"
"http://webisa.webdatacommons.org/prov/94499652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309990273"
"http://webisa.webdatacommons.org/prov/94499652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227409451"
"http://webisa.webdatacommons.org/prov/94499652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24748934"
"http://webisa.webdatacommons.org/prov/94499652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453099617"
"http://webisa.webdatacommons.org/prov/94499652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232762298"
"http://webisa.webdatacommons.org/prov/94499652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11587814"
"http://webisa.webdatacommons.org/prov/94499652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155443952"
"http://webisa.webdatacommons.org/prov/94499652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153365818"
"http://webisa.webdatacommons.org/prov/94499652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166751242"
"http://webisa.webdatacommons.org/prov/94499652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184726799"
"http://webisa.webdatacommons.org/prov/94499652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/94499652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94499652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/94499652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94499652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/94499652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94499652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
