"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312131859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312131859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150913
"http://webisa.webdatacommons.org/prov/312131859","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/312131859","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312131859","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/312131859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228121943"
"http://webisa.webdatacommons.org/prov/312131859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134945476"
"http://webisa.webdatacommons.org/prov/312131859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172877781"
"http://webisa.webdatacommons.org/prov/312131859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147448717"
"http://webisa.webdatacommons.org/prov/312131859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312131859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
