"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236415498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236415498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532383
"http://webisa.webdatacommons.org/prov/236415498","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/236415498","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236415498","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/236415498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152688599"
"http://webisa.webdatacommons.org/prov/236415498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316982755"
"http://webisa.webdatacommons.org/prov/236415498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68564860"
"http://webisa.webdatacommons.org/prov/236415498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448795800"
"http://webisa.webdatacommons.org/prov/236415498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/236415498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/236415498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
