"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482915954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482915954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204831
"http://webisa.webdatacommons.org/prov/482915954","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/482915954","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/482915954","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/482915954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244323728"
"http://webisa.webdatacommons.org/prov/482915954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337554782"
"http://webisa.webdatacommons.org/prov/482915954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49836757"
"http://webisa.webdatacommons.org/prov/482915954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482915954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/482915954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
