"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170786474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170786474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169579
"http://webisa.webdatacommons.org/prov/170786474","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/170786474","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170786474","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/170786474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189065963"
"http://webisa.webdatacommons.org/prov/170786474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288737993"
"http://webisa.webdatacommons.org/prov/170786474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219326605"
"http://webisa.webdatacommons.org/prov/170786474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427259924"
"http://webisa.webdatacommons.org/prov/170786474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393878389"
"http://webisa.webdatacommons.org/prov/170786474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180582693"
"http://webisa.webdatacommons.org/prov/170786474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/170786474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
