"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505154082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505154082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131404
"http://webisa.webdatacommons.org/prov/505154082","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/505154082","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505154082","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/505154082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376053225"
"http://webisa.webdatacommons.org/prov/505154082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159244914"
"http://webisa.webdatacommons.org/prov/505154082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257896999"
"http://webisa.webdatacommons.org/prov/505154082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/505154082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
