"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490181404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490181404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120482
"http://webisa.webdatacommons.org/prov/490181404","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/490181404","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/490181404","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/490181404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181981447"
"http://webisa.webdatacommons.org/prov/490181404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72635602"
"http://webisa.webdatacommons.org/prov/490181404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134523970"
"http://webisa.webdatacommons.org/prov/490181404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101488595"
"http://webisa.webdatacommons.org/prov/490181404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202740882"
"http://webisa.webdatacommons.org/prov/490181404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336110530"
"http://webisa.webdatacommons.org/prov/490181404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218234400"
"http://webisa.webdatacommons.org/prov/490181404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319984025"
"http://webisa.webdatacommons.org/prov/490181404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137179934"
"http://webisa.webdatacommons.org/prov/490181404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270205325"
"http://webisa.webdatacommons.org/prov/490181404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107119136"
"http://webisa.webdatacommons.org/prov/490181404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307318370"
"http://webisa.webdatacommons.org/prov/490181404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4606084"
"http://webisa.webdatacommons.org/prov/490181404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340133682"
"http://webisa.webdatacommons.org/prov/490181404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452049338"
"http://webisa.webdatacommons.org/prov/490181404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220019196"
"http://webisa.webdatacommons.org/prov/490181404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164869796"
"http://webisa.webdatacommons.org/prov/490181404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/490181404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/490181404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490181404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
