"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177294550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177294550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300036
"http://webisa.webdatacommons.org/prov/177294550","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/177294550","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/177294550","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/177294550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12248960"
"http://webisa.webdatacommons.org/prov/177294550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401731216"
"http://webisa.webdatacommons.org/prov/177294550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212587543"
"http://webisa.webdatacommons.org/prov/177294550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113742996"
"http://webisa.webdatacommons.org/prov/177294550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90215833"
"http://webisa.webdatacommons.org/prov/177294550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93733417"
"http://webisa.webdatacommons.org/prov/177294550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77928324"
"http://webisa.webdatacommons.org/prov/177294550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13227549"
"http://webisa.webdatacommons.org/prov/177294550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340153954"
"http://webisa.webdatacommons.org/prov/177294550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207315582"
"http://webisa.webdatacommons.org/prov/177294550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30242932"
"http://webisa.webdatacommons.org/prov/177294550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139290652"
"http://webisa.webdatacommons.org/prov/177294550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/177294550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/177294550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177294550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/177294550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177294550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
