"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443953307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443953307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0838756
"http://webisa.webdatacommons.org/prov/443953307","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/443953307","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/443953307","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/443953307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68701705"
"http://webisa.webdatacommons.org/prov/443953307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373649245"
"http://webisa.webdatacommons.org/prov/443953307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293676856"
"http://webisa.webdatacommons.org/prov/443953307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132230982"
"http://webisa.webdatacommons.org/prov/443953307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81554204"
"http://webisa.webdatacommons.org/prov/443953307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/443953307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443953307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/443953307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
