"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496729403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496729403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365438
"http://webisa.webdatacommons.org/prov/496729403","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/496729403","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/496729403","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/496729403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117499237"
"http://webisa.webdatacommons.org/prov/496729403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112748086"
"http://webisa.webdatacommons.org/prov/496729403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105046568"
"http://webisa.webdatacommons.org/prov/496729403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372652588"
"http://webisa.webdatacommons.org/prov/496729403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236604175"
"http://webisa.webdatacommons.org/prov/496729403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338340480"
"http://webisa.webdatacommons.org/prov/496729403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/496729403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/496729403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
