"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171291614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171291614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167515
"http://webisa.webdatacommons.org/prov/171291614","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/171291614","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/171291614","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/171291614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445437494"
"http://webisa.webdatacommons.org/prov/171291614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332519212"
"http://webisa.webdatacommons.org/prov/171291614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149411332"
"http://webisa.webdatacommons.org/prov/171291614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159459533"
"http://webisa.webdatacommons.org/prov/171291614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162138071"
"http://webisa.webdatacommons.org/prov/171291614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452370276"
"http://webisa.webdatacommons.org/prov/171291614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285787221"
"http://webisa.webdatacommons.org/prov/171291614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299147165"
"http://webisa.webdatacommons.org/prov/171291614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120984330"
"http://webisa.webdatacommons.org/prov/171291614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32063300"
"http://webisa.webdatacommons.org/prov/171291614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146062348"
"http://webisa.webdatacommons.org/prov/171291614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277737513"
"http://webisa.webdatacommons.org/prov/171291614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300625260"
"http://webisa.webdatacommons.org/prov/171291614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284281255"
"http://webisa.webdatacommons.org/prov/171291614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410969939"
"http://webisa.webdatacommons.org/prov/171291614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452923882"
"http://webisa.webdatacommons.org/prov/171291614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183170155"
"http://webisa.webdatacommons.org/prov/171291614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58537180"
"http://webisa.webdatacommons.org/prov/171291614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/171291614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/171291614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171291614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/171291614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/171291614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/171291614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/171291614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/171291614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/171291614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/171291614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
