"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486098733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486098733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113181
"http://webisa.webdatacommons.org/prov/486098733","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/486098733","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/486098733","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/486098733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347648741"
"http://webisa.webdatacommons.org/prov/486098733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256214078"
"http://webisa.webdatacommons.org/prov/486098733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126453207"
"http://webisa.webdatacommons.org/prov/486098733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287373826"
"http://webisa.webdatacommons.org/prov/486098733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215878141"
"http://webisa.webdatacommons.org/prov/486098733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252294692"
"http://webisa.webdatacommons.org/prov/486098733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17427886"
"http://webisa.webdatacommons.org/prov/486098733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134117493"
"http://webisa.webdatacommons.org/prov/486098733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178214067"
"http://webisa.webdatacommons.org/prov/486098733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486098733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/486098733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/486098733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/486098733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/486098733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/486098733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
