"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116125807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116125807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225879
"http://webisa.webdatacommons.org/prov/116125807","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/116125807","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116125807","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/116125807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437410152"
"http://webisa.webdatacommons.org/prov/116125807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399842722"
"http://webisa.webdatacommons.org/prov/116125807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437366403"
"http://webisa.webdatacommons.org/prov/116125807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399863150"
"http://webisa.webdatacommons.org/prov/116125807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116125807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
