"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193442966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193442966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237598
"http://webisa.webdatacommons.org/prov/193442966","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/193442966","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193442966","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/193442966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227492030"
"http://webisa.webdatacommons.org/prov/193442966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227500130"
"http://webisa.webdatacommons.org/prov/193442966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227465992"
"http://webisa.webdatacommons.org/prov/193442966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217222513"
"http://webisa.webdatacommons.org/prov/193442966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/193442966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
