"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496622941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496622941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291071
"http://webisa.webdatacommons.org/prov/496622941","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/496622941","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/496622941","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/496622941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241877004"
"http://webisa.webdatacommons.org/prov/496622941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368643967"
"http://webisa.webdatacommons.org/prov/496622941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76426957"
"http://webisa.webdatacommons.org/prov/496622941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11600495"
"http://webisa.webdatacommons.org/prov/496622941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120119183"
"http://webisa.webdatacommons.org/prov/496622941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159885172"
"http://webisa.webdatacommons.org/prov/496622941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19099142"
"http://webisa.webdatacommons.org/prov/496622941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60309847"
"http://webisa.webdatacommons.org/prov/496622941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255793223"
"http://webisa.webdatacommons.org/prov/496622941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211649640"
"http://webisa.webdatacommons.org/prov/496622941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172348421"
"http://webisa.webdatacommons.org/prov/496622941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134125331"
"http://webisa.webdatacommons.org/prov/496622941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246069513"
"http://webisa.webdatacommons.org/prov/496622941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/496622941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/496622941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/496622941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/496622941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/496622941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/496622941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/496622941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
