"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329938166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329938166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315354
"http://webisa.webdatacommons.org/prov/329938166","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/329938166","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/329938166","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/329938166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322638669"
"http://webisa.webdatacommons.org/prov/329938166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323234047"
"http://webisa.webdatacommons.org/prov/329938166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29389249"
"http://webisa.webdatacommons.org/prov/329938166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58432296"
"http://webisa.webdatacommons.org/prov/329938166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246374215"
"http://webisa.webdatacommons.org/prov/329938166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41706174"
"http://webisa.webdatacommons.org/prov/329938166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375728671"
"http://webisa.webdatacommons.org/prov/329938166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346956003"
"http://webisa.webdatacommons.org/prov/329938166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11867511"
"http://webisa.webdatacommons.org/prov/329938166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55860681"
"http://webisa.webdatacommons.org/prov/329938166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439709301"
"http://webisa.webdatacommons.org/prov/329938166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308872277"
"http://webisa.webdatacommons.org/prov/329938166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166086556"
"http://webisa.webdatacommons.org/prov/329938166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12296647"
"http://webisa.webdatacommons.org/prov/329938166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43375893"
"http://webisa.webdatacommons.org/prov/329938166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301386540"
"http://webisa.webdatacommons.org/prov/329938166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/329938166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/329938166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329938166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329938166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
