"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148701861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148701861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128079
"http://webisa.webdatacommons.org/prov/148701861","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/148701861","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148701861","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/148701861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221457013"
"http://webisa.webdatacommons.org/prov/148701861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188678566"
"http://webisa.webdatacommons.org/prov/148701861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440931418"
"http://webisa.webdatacommons.org/prov/148701861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354232500"
"http://webisa.webdatacommons.org/prov/148701861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/148701861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/148701861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
