"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235151532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235151532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264464
"http://webisa.webdatacommons.org/prov/235151532","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/235151532","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/235151532","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/235151532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130847968"
"http://webisa.webdatacommons.org/prov/235151532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172625839"
"http://webisa.webdatacommons.org/prov/235151532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143008970"
"http://webisa.webdatacommons.org/prov/235151532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296031973"
"http://webisa.webdatacommons.org/prov/235151532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397272257"
"http://webisa.webdatacommons.org/prov/235151532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363988123"
"http://webisa.webdatacommons.org/prov/235151532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451681357"
"http://webisa.webdatacommons.org/prov/235151532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50485442"
"http://webisa.webdatacommons.org/prov/235151532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200811946"
"http://webisa.webdatacommons.org/prov/235151532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140058001"
"http://webisa.webdatacommons.org/prov/235151532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62201443"
"http://webisa.webdatacommons.org/prov/235151532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287889140"
"http://webisa.webdatacommons.org/prov/235151532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35950201"
"http://webisa.webdatacommons.org/prov/235151532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75146269"
"http://webisa.webdatacommons.org/prov/235151532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289058547"
"http://webisa.webdatacommons.org/prov/235151532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/235151532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/235151532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235151532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
