"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_centaur_"
"http://webisa.webdatacommons.org/concept/_teacher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_centaur_"
"http://webisa.webdatacommons.org/concept/_creature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_centaur_"
"http://webisa.webdatacommons.org/concept/_son_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_centaur_"
"http://webisa.webdatacommons.org/concept/_demon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_centaur_"
"http://webisa.webdatacommons.org/concept/_asbolus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_centaur_"
"http://webisa.webdatacommons.org/concept/_centaur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_centaur_"
"http://webisa.webdatacommons.org/concept/_horse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_centaur_"
"http://webisa.webdatacommons.org/concept/_minor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_centaur_"
"http://webisa.webdatacommons.org/concept/_chiron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_centaur_"
"http://webisa.webdatacommons.org/concept/_chariklo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_centaur_"
"http://webisa.webdatacommons.org/concept/_sagittarius_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_centaur_"
"http://webisa.webdatacommons.org/concept/greek_mythology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_centaur_"
"http://webisa.webdatacommons.org/concept/_firenze_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_centaur_"
"http://webisa.webdatacommons.org/concept/_horse-man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_centaur_"
"http://webisa.webdatacommons.org/concept/_nessus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_centaur_"
"http://webisa.webdatacommons.org/concept/_pholus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_centaur_"
"http://webisa.webdatacommons.org/concept/_tirek_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_centaur_"
