"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170836995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170836995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292469
"http://webisa.webdatacommons.org/prov/170836995","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/170836995","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170836995","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/170836995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196703890"
"http://webisa.webdatacommons.org/prov/170836995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159899887"
"http://webisa.webdatacommons.org/prov/170836995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220429254"
"http://webisa.webdatacommons.org/prov/170836995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408163602"
"http://webisa.webdatacommons.org/prov/170836995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294271838"
"http://webisa.webdatacommons.org/prov/170836995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408150678"
"http://webisa.webdatacommons.org/prov/170836995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170836995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/170836995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
