"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303050846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303050846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193738
"http://webisa.webdatacommons.org/prov/303050846","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/303050846","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303050846","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/303050846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178596268"
"http://webisa.webdatacommons.org/prov/303050846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4915572"
"http://webisa.webdatacommons.org/prov/303050846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185603489"
"http://webisa.webdatacommons.org/prov/303050846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424305915"
"http://webisa.webdatacommons.org/prov/303050846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62724642"
"http://webisa.webdatacommons.org/prov/303050846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/303050846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303050846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
