"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267562517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267562517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.627602
"http://webisa.webdatacommons.org/prov/267562517","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/267562517","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/267562517","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/267562517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277757099"
"http://webisa.webdatacommons.org/prov/267562517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101698775"
"http://webisa.webdatacommons.org/prov/267562517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190104532"
"http://webisa.webdatacommons.org/prov/267562517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139781682"
"http://webisa.webdatacommons.org/prov/267562517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242513550"
"http://webisa.webdatacommons.org/prov/267562517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262364838"
"http://webisa.webdatacommons.org/prov/267562517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339894683"
"http://webisa.webdatacommons.org/prov/267562517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315077983"
"http://webisa.webdatacommons.org/prov/267562517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125038220"
"http://webisa.webdatacommons.org/prov/267562517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/267562517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267562517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/267562517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
