"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14545440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14545440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163149
"http://webisa.webdatacommons.org/prov/14545440","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/14545440","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/14545440","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/14545440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350707367"
"http://webisa.webdatacommons.org/prov/14545440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315354943"
"http://webisa.webdatacommons.org/prov/14545440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223165971"
"http://webisa.webdatacommons.org/prov/14545440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418336717"
"http://webisa.webdatacommons.org/prov/14545440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119137555"
"http://webisa.webdatacommons.org/prov/14545440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287456742"
"http://webisa.webdatacommons.org/prov/14545440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444819237"
"http://webisa.webdatacommons.org/prov/14545440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436778375"
"http://webisa.webdatacommons.org/prov/14545440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79396461"
"http://webisa.webdatacommons.org/prov/14545440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414365175"
"http://webisa.webdatacommons.org/prov/14545440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29236732"
"http://webisa.webdatacommons.org/prov/14545440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170936636"
"http://webisa.webdatacommons.org/prov/14545440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46264096"
"http://webisa.webdatacommons.org/prov/14545440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223247894"
"http://webisa.webdatacommons.org/prov/14545440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116763208"
"http://webisa.webdatacommons.org/prov/14545440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160533526"
"http://webisa.webdatacommons.org/prov/14545440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/14545440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/14545440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/14545440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/14545440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/14545440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/14545440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14545440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
