"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382794555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382794555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217084
"http://webisa.webdatacommons.org/prov/382794555","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/382794555","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382794555","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/382794555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2886067"
"http://webisa.webdatacommons.org/prov/382794555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334001539"
"http://webisa.webdatacommons.org/prov/382794555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365230634"
"http://webisa.webdatacommons.org/prov/382794555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/382794555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
