"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12187794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12187794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1646
"http://webisa.webdatacommons.org/prov/12187794","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/12187794","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/12187794","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/12187794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279720766"
"http://webisa.webdatacommons.org/prov/12187794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26155024"
"http://webisa.webdatacommons.org/prov/12187794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72631002"
"http://webisa.webdatacommons.org/prov/12187794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338214429"
"http://webisa.webdatacommons.org/prov/12187794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45170730"
"http://webisa.webdatacommons.org/prov/12187794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67260988"
"http://webisa.webdatacommons.org/prov/12187794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/12187794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/12187794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/12187794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/12187794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/12187794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
