"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24529090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24529090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217389
"http://webisa.webdatacommons.org/prov/24529090","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/24529090","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/24529090","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/24529090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319816984"
"http://webisa.webdatacommons.org/prov/24529090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435738946"
"http://webisa.webdatacommons.org/prov/24529090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21714814"
"http://webisa.webdatacommons.org/prov/24529090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62695312"
"http://webisa.webdatacommons.org/prov/24529090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339989532"
"http://webisa.webdatacommons.org/prov/24529090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318512078"
"http://webisa.webdatacommons.org/prov/24529090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436592233"
"http://webisa.webdatacommons.org/prov/24529090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20277281"
"http://webisa.webdatacommons.org/prov/24529090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81988878"
"http://webisa.webdatacommons.org/prov/24529090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/24529090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/24529090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/24529090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
