"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80630815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80630815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108252
"http://webisa.webdatacommons.org/prov/80630815","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/80630815","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80630815","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/80630815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344273597"
"http://webisa.webdatacommons.org/prov/80630815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343635270"
"http://webisa.webdatacommons.org/prov/80630815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330956688"
"http://webisa.webdatacommons.org/prov/80630815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/80630815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/80630815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
