"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129299064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129299064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174573
"http://webisa.webdatacommons.org/prov/129299064","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/129299064","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129299064","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/129299064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111138327"
"http://webisa.webdatacommons.org/prov/129299064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384868766"
"http://webisa.webdatacommons.org/prov/129299064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186990269"
"http://webisa.webdatacommons.org/prov/129299064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/129299064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/129299064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
