"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362721035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362721035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151532
"http://webisa.webdatacommons.org/prov/362721035","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/362721035","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362721035","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/362721035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112198462"
"http://webisa.webdatacommons.org/prov/362721035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283936440"
"http://webisa.webdatacommons.org/prov/362721035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383075792"
"http://webisa.webdatacommons.org/prov/362721035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362721035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
