"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261214090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261214090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428456
"http://webisa.webdatacommons.org/prov/261214090","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/261214090","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261214090","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/261214090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339851753"
"http://webisa.webdatacommons.org/prov/261214090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297038113"
"http://webisa.webdatacommons.org/prov/261214090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297954967"
"http://webisa.webdatacommons.org/prov/261214090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220047042"
"http://webisa.webdatacommons.org/prov/261214090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297440320"
"http://webisa.webdatacommons.org/prov/261214090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261214090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
