"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391665977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391665977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204536
"http://webisa.webdatacommons.org/prov/391665977","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/391665977","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391665977","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/391665977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280194726"
"http://webisa.webdatacommons.org/prov/391665977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197312085"
"http://webisa.webdatacommons.org/prov/391665977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197373677"
"http://webisa.webdatacommons.org/prov/391665977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391665977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
