"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285973937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285973937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0886112
"http://webisa.webdatacommons.org/prov/285973937","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/285973937","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285973937","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/285973937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205142547"
"http://webisa.webdatacommons.org/prov/285973937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200733010"
"http://webisa.webdatacommons.org/prov/285973937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251751341"
"http://webisa.webdatacommons.org/prov/285973937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448855186"
"http://webisa.webdatacommons.org/prov/285973937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110029518"
"http://webisa.webdatacommons.org/prov/285973937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285973937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/285973937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
