"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111289851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111289851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.57596
"http://webisa.webdatacommons.org/prov/111289851","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/111289851","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111289851","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/111289851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411730747"
"http://webisa.webdatacommons.org/prov/111289851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42407802"
"http://webisa.webdatacommons.org/prov/111289851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308127085"
"http://webisa.webdatacommons.org/prov/111289851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411853727"
"http://webisa.webdatacommons.org/prov/111289851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367839985"
"http://webisa.webdatacommons.org/prov/111289851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137901875"
"http://webisa.webdatacommons.org/prov/111289851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411746841"
"http://webisa.webdatacommons.org/prov/111289851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412045918"
"http://webisa.webdatacommons.org/prov/111289851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412107358"
"http://webisa.webdatacommons.org/prov/111289851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411958879"
"http://webisa.webdatacommons.org/prov/111289851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411330388"
"http://webisa.webdatacommons.org/prov/111289851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411999398"
"http://webisa.webdatacommons.org/prov/111289851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412200550"
"http://webisa.webdatacommons.org/prov/111289851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412217130"
"http://webisa.webdatacommons.org/prov/111289851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411429866"
"http://webisa.webdatacommons.org/prov/111289851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453689838"
"http://webisa.webdatacommons.org/prov/111289851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111289851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
