"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492810528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492810528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122963
"http://webisa.webdatacommons.org/prov/492810528","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/492810528","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492810528","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/492810528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370721519"
"http://webisa.webdatacommons.org/prov/492810528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166529082"
"http://webisa.webdatacommons.org/prov/492810528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436789099"
"http://webisa.webdatacommons.org/prov/492810528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/492810528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
