"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280720757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280720757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201305
"http://webisa.webdatacommons.org/prov/280720757","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/280720757","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280720757","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/280720757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426284616"
"http://webisa.webdatacommons.org/prov/280720757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233422481"
"http://webisa.webdatacommons.org/prov/280720757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37685776"
"http://webisa.webdatacommons.org/prov/280720757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280720757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/280720757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
