"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70419427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70419427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548409
"http://webisa.webdatacommons.org/prov/70419427","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/70419427","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70419427","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/70419427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287509994"
"http://webisa.webdatacommons.org/prov/70419427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333604227"
"http://webisa.webdatacommons.org/prov/70419427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287152061"
"http://webisa.webdatacommons.org/prov/70419427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/70419427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
